num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
489;1;0;369,03;369,03;WEX Europe Services SRL;ZEC1854F8C;ACCONTO Fatt.n. 00162654  del 31/05/2018 FORNITURA GASOLIO E BENZINA AUTOTRAZIONE MAGGIO 2018;02/07/2018;812;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/07/2018
490;1;0;380,79;380,79;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00162654  del 31/05/2018 FORNITURA GASOLIO E BENZINA AUTOTRAZIONE MAGGIO 2018;02/07/2018;2008;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/07/2018
491;1;0;6.270,00;6.270,00;A.G.C.M. COSTRUZIONI S.R.L.;Z4120B8425;SALDO Fatt.n. 2  del 31/05/2018 fornitura e posa pavimentazione in porfido pista ciclopedonale di collegamento tra via Roma e via Bortolani;02/07/2018;2701;0;85;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02/07/2018
492;1;0;11.344,08;11.344,08;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000260-0C2  del 31/05/2018 SERVIZIO CICLO INTEGRATO RIFIUTI MAGGIO 2018;02/07/2018;1582;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/07/2018
493;1;0;3.660,00;3.660,00;POLISTUDIO SRL;Z7A235DDD8;SALDO Fatt.n. 49 PA  del 29/05/2018 CONSULENZA PER REGOLARIZZAZIONE PREVENZIONE INCENDI IMPIANTO SPORTIVO DI VIA CODOSA;02/07/2018;198;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02/07/2018
494;1;0;2.978,00;2.978,00;GE.O.PR.AM SRL;Z012295D56;ACCONTO Fatt.n. 08/PA  del 21/05/2018 EMERGENZA NEVE E GELO;02/07/2018;2008;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/07/2018
495;1;0;3.000,00;3.000,00;GE.O.PR.AM SRL;Z012295D56;SALDO Fatt.n. 08/PA  del 21/05/2018 EMERGENZA NEVE E GELO;02/07/2018;2010;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/07/2018
496;1;0;732;732;MORETTO GIORGIO;ZEA23E16B4;SALDO Fatt.n. 000001-2018-PA  del 07/06/2018 LAVORI PER REALIZZAZIONE PARCO URBANO;02/07/2018;2846;0;106;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02/07/2018
497;1;0;0,01;414,2;SIVIERO ROSELLA - FERRAMENTA;Z9237B144;ACCONTO Fatt.n. 2/PA  del 29/05/2018 MATERIALI VARI;02/07/2018;1416;1;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2018
497;2;0;414,19;414,2;SIVIERO ROSELLA - FERRAMENTA;Z9237B144;SALDO Fatt.n. 2/PA  del 29/05/2018 MATERIALI VARI;02/07/2018;1416;1;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2018
498;1;0;3.238,40;3.238,40;SE.CAM DI ENTRADE E BELLINI SNC;Z5023F7C3F;SALDO Fatt.n. 45/18  del 15/06/2018 REALIZZAZIONE NUOVA SEGNALETICA;02/07/2018;2843;0;110;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02/07/2018
499;1;0;3.660,00;3.660,00;P & Z ECOLOGY SRL;Z142327E03;SALDO Fatt.n. 13  del 30/05/2018 MANUTENZIONE E SFALCIO VERDE;03/07/2018;2008;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03/07/2018
500;1;0;3.120,00;3.120,00;ZAGO LORENZO;Z4B22CEB8C;SALDO Fatt.n. 01  del 21/06/2018 INCARICO SUPPORTO AREA TECNICA;05/07/2018;185;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/07/2018
501;1;0;3.000,00;3.000,00;ASSOCIAZIONE PRO LOCO SAN BELLINO; ;Erogazione contributo alla PRO-LOCO di San Bellino.;05/07/2018;1678;0;126;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2018
502;1;0;10.000,00;10.000,00;PARROCCHIA DI SAN BELLINO, VESCOVO E MARTIRE; ;EROGAZIONE CONTRIBUTO ALLA PARROCCHIA DI SAN BELLINO;05/07/2018;417;0;127;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2018
503;1;0;732;732;ACCATRE SRL;Z6A2103D54;SALDO Fatt.n. 1/180838  del 13/06/2018 CONVENZIONE PER IL SERVIZIO PATRIMONIALE E CONTO ECONOMICO;10/07/2018;82;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/07/2018
504;1;0;420,9;841,8;COOPERATIVA SOCIALE ONLUS ELIANTO;Z512269F50;SALDO Fatt.n. PA/29  del 31/05/2018 SERVIZIO PULIZIA ORDINARIA UFFICI SEDE COMUNALE MAGGIO 2018;10/07/2018;82;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/07/2018
504;2;0;420,9;841,8;COOPERATIVA SOCIALE ONLUS ELIANTO;Z512269F50;SALDO Fatt.n. PA/34  del 30/06/2018 SERVIZIO DI PULIZIA ORDINARIA UFFICI SEDE MUNICIPALE;10/07/2018;82;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/07/2018
505;1;0;1.586,00;1.586,00;BOXXAPPS SRL;ZF422BF1FA;SALDO Fatt.n. 1/180335  del 08/06/2018 CONVENZIONE SERVIZI;10/07/2018;82;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;10/07/2018
506;1;0;457,5;457,5;EVOMATIC SRL;Z0D1816536;SALDO Fatt.n. 18P00113  del 03/05/2018 CONTRATTO DI LOCAZIONE OPERATIVA;10/07/2018;82;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/07/2018
507;1;0;732;732;ACCATRE SRL;ZE223A54AB;SALDO Fatt.n. 1/180913  del 22/06/2018 Servizio di affincamento economico patrimoniale - determina 73 del 18/05/2049;10/07/2018;82;4;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/07/2018
508;1;0;913,54;913,54;MENIN LUCY CATHERINE JOY;ZBO2404C7D;SALDO Fatt.n. 00008/01  del 20/06/2018;10/07/2018;808;1;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;10/07/2018
546;1;0;15.317,85;15.317,85;AZIENDA ULSS 5 POLESANA; ;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DELLE QUOTE CONTRIBUTIVE OBBLIGATORIE PER LA GESTIONE DEI SERVIZI SOCALI A FAVORE DELL'ULSD 5 POLESANA. PRIMO SEMESTRE 2018.;12/07/2018;1270;1;128;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;12/07/2018
550;2;0;30,71;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411803966175  del 11/05/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 33;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;3;0;31,18;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411804857048  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA ARGINE S. MARIA 33;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;15;0;639,39;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398235  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA TASSO 4;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;14;0;500,42;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398236  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;16;0;787,63;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398237  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;1;0;23,86;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398238  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;6;0;49,34;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398239  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;9;0;154,06;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398240  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;7;0;95,26;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398241  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;11;0;183,06;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398242  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO 1;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;13;0;427,39;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398243  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 49;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;12;0;207,91;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398244  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CODOSA 1;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;8;0;107,24;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398245  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;5;0;38,76;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398246  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;10;0;172,64;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398247  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
550;4;0;34,45;3.483,30;HERA  COMM SRL; ;SALDO Fatt.n. 411805398248  del 26/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;13/07/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/07/2018
551;2;0;110,42;196,23;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810774926  del 08/05/2018 FORNITURA ENERGIA ELETTRICA VIA CODOSA 16A;13/07/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
551;1;0;85,81;196,23;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811079908  del 28/06/2018 FORNITURA ENERGIA ELETTRICA VIA CODOSA 16/A;13/07/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
552;1;0;10,48;177,73;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810952283  del 07/06/2018 QUOTA FISSA FORNITURA GAS PIAZZA TASSO 3;13/07/2018;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2018
552;2;0;167,25;177,73;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811148515  del 06/07/2018 FORNITURA GAS PIAZZA TASSO 3;13/07/2018;523;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2018
553;1;0;154,61;154,61;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605008846  del 10/06/2018 FORNITURA ENERGIA ELETTRICA PIAZZA TASSO 3;13/07/2018;523;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
554;1;0;123,13;123,13;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811057120  del 20/06/2018;13/07/2018;1777;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
555;1;0;111,17;111,17;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605010015  del 10/06/2018 FORNITURA ENERGIA ELETTRICA CIRCOLO ANZIANI;13/07/2018;1854;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
556;1;0;10,48;10,48;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004810955659  del 07/06/2018 QUOTA FISSA FORNITURA GAS PIAZZA TASSO 3/A;13/07/2018;1854;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2018
557;1;0;107,26;107,26;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013217  del 10/06/2018 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;13/07/2018;692;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
558;1;0;305,17;305,17;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004912  del 10/06/2018 FORNITURA ENERGIA ELETTRICA PIZZA GALVANI 2;13/07/2018;82;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
559;1;0;57,6;205,01;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352205047116  del 10/06/2018 FORNITURA ENERGIA ELETTRICA VIA PRESCIANE;13/07/2018;1417;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
559;2;0;147,41;205,01;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609003042  del 10/06/2018 FORNITURA ENERGIA ELETTRICA VIA ZANELLA 34A;13/07/2018;1417;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2018
560;1;0;126;126;TOGNOLO LAURA; ;Rimborso IMU anno 2012  su avviso n. 412 Prot. 5248 del 07/10/2017;08/08/2018;2475;0;142;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08/08/2018
561;1;0;1.197,38;1.197,38;CONSORZIO PER LO SVILUPPO DEL POLESINE AZ. SPECIALE; ;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEL CONTRIBUTO CONSORTILE ANNO 2017 AL CONSORZIO PER LO SVILUPPO DEL POLESINE.;09/08/2018;2388;0;140;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/08/2018
562;1;0;1.281,61;1.281,61;CONSORZIO PER LO SVILUPPO DEL POLESINE AZ. SPECIALE; ;quota associativa anno 2017;09/08/2018;2388;0;109;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09/08/2018
563;1;0;372,48;372,48;PROVINCIA DI ROVIGO; ;QUOTA ANNUALE CONVENZIONE PROTEZIONE CIVILE CON LA PROVINCIA DI ROVIGO - ANNUALITA' 2018;10/08/2018;614;0;290;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;10/08/2018
564;4;0;49,07;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411805864090  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 33;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;14;0;660,62;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380184  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA TASSO 4;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;13;0;476,63;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380185  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;15;0;759,02;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380186  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;1;0;23,27;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380187  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;5;0;49,14;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380188  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;8;0;151,15;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380189  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;6;0;90,99;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380190  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;10;0;178,95;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380191  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO 1;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;12;0;437,1;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380192  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 49;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;11;0;199,62;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380193  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CODOSA 1;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;7;0;103,03;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380194  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;3;0;38,11;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380195  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;9;0;166,24;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380196  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
564;2;0;33,83;3.416,77;HERA  COMM SRL; ;SALDO Fatt.n. 411806380197  del 26/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;10/08/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;10/08/2018
565;1;0;431,14;431,14;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004913  del 10/07/2018 FORNITURA ENERGIA ELETTRICA SEDE MUNICIPALE;10/08/2018;82;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2018
566;1;0;176,17;176,17;ENEL ENERGIA SPA; ;SALDO Fatt.n. 004811141480  del 06/07/2018 FORNITURA GAS PIAZZA TASSO 3/A;10/08/2018;1854;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2018
567;1;0;141,13;141,13;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609091021  del 10/06/2018 FORNITURA ENERGIA ELETTRICA VIA ZANELLA 42P;10/08/2018;1417;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/08/2018
568;1;0;125,62;125,62;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013218  del 10/07/2018 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;10/08/2018;692;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2018
